"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498123488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233221
"http://webisa.webdatacommons.org/prov/498123488","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/498123488","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498123488","http://webisa.webdatacommons.org/ontology#hasPldSpread",41
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218602183"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112844239"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156720846"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135536904"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163406712"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319840660"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308900552"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309379737"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117314998"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14818940"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173302736"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152190467"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75944664"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307893205"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71967416"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83242627"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129131934"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250058950"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181508028"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354367446"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288204753"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16197015"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431756837"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54956700"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2632488"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42810066"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98066699"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378128408"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14975147"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131768593"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173556265"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60260390"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378381024"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406930058"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268388281"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436365855"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113348872"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268711275"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47522676"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299854454"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299856935"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243793172"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/498123488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
