"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481770682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481770682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.320472
"http://webisa.webdatacommons.org/prov/481770682","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/481770682","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481770682","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/481770682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353223156"
"http://webisa.webdatacommons.org/prov/481770682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353246182"
"http://webisa.webdatacommons.org/prov/481770682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194658825"
"http://webisa.webdatacommons.org/prov/481770682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/481770682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
