"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288192006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288192006","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169689
"http://webisa.webdatacommons.org/prov/288192006","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288192006","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/288192006","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288192006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188579977"
"http://webisa.webdatacommons.org/prov/288192006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34209850"
"http://webisa.webdatacommons.org/prov/288192006","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69209362"
"http://webisa.webdatacommons.org/prov/288192006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288192006","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
