"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/427038269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/427038269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297864
"http://webisa.webdatacommons.org/prov/427038269","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/427038269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/427038269","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/427038269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322491103"
"http://webisa.webdatacommons.org/prov/427038269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326594473"
"http://webisa.webdatacommons.org/prov/427038269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322864270"
"http://webisa.webdatacommons.org/prov/427038269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/427038269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
