"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403717867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150069
"http://webisa.webdatacommons.org/prov/403717867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403717867","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403717867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329263062"
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46902853"
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124294637"
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55786958"
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403717867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
