"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508435792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508435792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174216
"http://webisa.webdatacommons.org/prov/508435792","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508435792","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/508435792","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/508435792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119417485"
"http://webisa.webdatacommons.org/prov/508435792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30115569"
"http://webisa.webdatacommons.org/prov/508435792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330909687"
"http://webisa.webdatacommons.org/prov/508435792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/508435792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/508435792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
