"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333381777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333381777","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268675
"http://webisa.webdatacommons.org/prov/333381777","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333381777","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/333381777","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333381777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196487279"
"http://webisa.webdatacommons.org/prov/333381777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171298451"
"http://webisa.webdatacommons.org/prov/333381777","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61627855"
"http://webisa.webdatacommons.org/prov/333381777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/333381777","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
