"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438558705","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314657
"http://webisa.webdatacommons.org/prov/438558705","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/438558705","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/438558705","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281506470"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309829183"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313842815"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162783203"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373260041"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334738160"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371923331"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405106215"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36321647"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286569339"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345386462"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297236198"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246779743"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318713112"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288184048"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309871433"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38673222"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312903234"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136475487"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438558705","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
