"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71420466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71420466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228934
"http://webisa.webdatacommons.org/prov/71420466","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/71420466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/71420466","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/71420466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229014943"
"http://webisa.webdatacommons.org/prov/71420466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267862340"
"http://webisa.webdatacommons.org/prov/71420466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218704376"
"http://webisa.webdatacommons.org/prov/71420466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316464565"
"http://webisa.webdatacommons.org/prov/71420466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/71420466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
