"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450731408","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614107
"http://webisa.webdatacommons.org/prov/450731408","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/450731408","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450731408","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115166156"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115180346"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115193955"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115201348"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115201874"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115250990"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180069732"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115264015"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83244195"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115286038"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115287680"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300580164"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300590950"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314127800"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651329"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314155883"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300656927"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314164062"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300714498"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300752447"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115159491"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115318355"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115161807"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393628477"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115365660"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/450731408","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
