"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87478715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151679
"http://webisa.webdatacommons.org/prov/87478715","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/87478715","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/87478715","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233368534"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158928579"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235853625"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144720489"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128519967"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232964204"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327592710"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144084018"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418258785"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/87478715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
