"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220846724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.534833
"http://webisa.webdatacommons.org/prov/220846724","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/220846724","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/220846724","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350147143"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122029232"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135399856"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7429042"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328816152"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399156286"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158212267"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382972096"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399299901"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23481888"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266938086"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317210633"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286280282"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24562671"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101460803"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419196775"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349571173"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359306718"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419133422"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419136236"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192994685"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63923538"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29108115"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450881603"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422510114"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413311905"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293900347"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413337997"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413349711"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243338887"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419204074"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419215610"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210577531"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264090264"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411790837"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452115535"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449157258"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264981521"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157942823"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/220846724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
