"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353894681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353894681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342989
"http://webisa.webdatacommons.org/prov/353894681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/353894681","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/353894681","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/353894681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373701687"
"http://webisa.webdatacommons.org/prov/353894681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84345365"
"http://webisa.webdatacommons.org/prov/353894681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385882930"
"http://webisa.webdatacommons.org/prov/353894681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430667709"
"http://webisa.webdatacommons.org/prov/353894681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/353894681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
