"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408239989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322974
"http://webisa.webdatacommons.org/prov/408239989","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/408239989","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408239989","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392105456"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187307415"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171006992"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171101964"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400737287"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170694970"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206894915"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260492962"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296137976"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235990004"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/408239989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
