"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107903290","http://webisa.webdatacommons.org/ontology#hasConfidence",0.745046
"http://webisa.webdatacommons.org/prov/107903290","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107903290","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107903290","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298599391"
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85323405"
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362328008"
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250853880"
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107903290","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
