"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153408064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182756
"http://webisa.webdatacommons.org/prov/153408064","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/153408064","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/153408064","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13589065"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352084173"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151543914"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243258500"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153408064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
