"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183971755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183971755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29765
"http://webisa.webdatacommons.org/prov/183971755","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183971755","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183971755","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183971755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329283906"
"http://webisa.webdatacommons.org/prov/183971755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254318244"
"http://webisa.webdatacommons.org/prov/183971755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322406226"
"http://webisa.webdatacommons.org/prov/183971755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153282007"
"http://webisa.webdatacommons.org/prov/183971755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183971755","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
