"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509805308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115154
"http://webisa.webdatacommons.org/prov/509805308","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509805308","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509805308","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224368662"
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306836061"
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67174373"
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436326240"
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/509805308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
