"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201209154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.243065
"http://webisa.webdatacommons.org/prov/201209154","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/201209154","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/201209154","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288038272"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116641936"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415522404"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232659742"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392380121"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226215371"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136391142"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217900703"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201209154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
