"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117372368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241582
"http://webisa.webdatacommons.org/prov/117372368","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/117372368","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/117372368","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368363921"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24446827"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77491561"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367536915"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127321695"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144049407"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439603713"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163183201"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24991057"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24744471"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10096839"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260117209"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263375616"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94205100"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25027580"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/117372368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
