"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209022861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209022861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942984
"http://webisa.webdatacommons.org/prov/209022861","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/209022861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/209022861","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209022861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250356047"
"http://webisa.webdatacommons.org/prov/209022861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241819320"
"http://webisa.webdatacommons.org/prov/209022861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282015209"
"http://webisa.webdatacommons.org/prov/209022861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271715144"
"http://webisa.webdatacommons.org/prov/209022861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/209022861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
