"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/sexual_exploitation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_thousand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_essence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/degrading_treatment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/racial_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_detention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_palestine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_violation_of+the+rights","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/religious_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/summary_execution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_killing_of+civilian","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_looting_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/arbitrary_arrest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/other_cruel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_self-determination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/east_jerusalem_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_aggression_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_corruption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_harassment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_minority_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_east_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_occupation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_prostitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_torture_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_discrimination_on+the+basis","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/extreme_poverty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/sexual_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_discrimination_against+woman","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/gender-based_violence_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/military_operation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/_trafficking_in+person","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
"http://webisa.webdatacommons.org/concept/human_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_violation_of+human+rights"
