"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147592939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29702
"http://webisa.webdatacommons.org/prov/147592939","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/147592939","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/147592939","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87972997"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330170249"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340222480"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103630295"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105447850"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42293247"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449010596"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88254649"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217226417"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346620102"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969813"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/147592939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
