"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165536847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165536847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475004
"http://webisa.webdatacommons.org/prov/165536847","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/165536847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/165536847","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/165536847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279725915"
"http://webisa.webdatacommons.org/prov/165536847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5333031"
"http://webisa.webdatacommons.org/prov/165536847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336762539"
"http://webisa.webdatacommons.org/prov/165536847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/165536847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
