"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432534244","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24897
"http://webisa.webdatacommons.org/prov/432534244","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/432534244","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/432534244","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76162831"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229949543"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27157698"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348426486"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302458774"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160317409"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432534244","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
