"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197599056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197599056","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120458
"http://webisa.webdatacommons.org/prov/197599056","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197599056","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/197599056","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197599056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126986625"
"http://webisa.webdatacommons.org/prov/197599056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256576198"
"http://webisa.webdatacommons.org/prov/197599056","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79996702"
"http://webisa.webdatacommons.org/prov/197599056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/197599056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/197599056","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
