"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492161772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37857
"http://webisa.webdatacommons.org/prov/492161772","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492161772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492161772","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442762852"
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58376046"
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347061143"
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392856115"
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58466541"
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492161772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
