"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278163473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278163473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230725
"http://webisa.webdatacommons.org/prov/278163473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/278163473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278163473","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/278163473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310981391"
"http://webisa.webdatacommons.org/prov/278163473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365861073"
"http://webisa.webdatacommons.org/prov/278163473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310749843"
"http://webisa.webdatacommons.org/prov/278163473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278163473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
