"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8388108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161117
"http://webisa.webdatacommons.org/prov/8388108","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/8388108","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/8388108","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184331641"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210295686"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247524199"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299358788"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244273996"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/8388108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
