"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151754250","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220962
"http://webisa.webdatacommons.org/prov/151754250","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/151754250","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151754250","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154533336"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448608457"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170128233"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439063648"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321203262"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95391604"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121142167"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419610212"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144299662"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333046067"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156864877"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291190492"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77737784"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187556528"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24317327"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397785943"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174834437"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85828132"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96984888"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37165397"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21195601"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144315040"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120121553"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256657339"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321393568"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9952762"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/151754250","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
