"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477617365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477617365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501761
"http://webisa.webdatacommons.org/prov/477617365","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/477617365","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/477617365","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477617365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449444371"
"http://webisa.webdatacommons.org/prov/477617365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420905723"
"http://webisa.webdatacommons.org/prov/477617365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344164957"
"http://webisa.webdatacommons.org/prov/477617365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63804578"
"http://webisa.webdatacommons.org/prov/477617365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477617365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
