"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328143953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900296
"http://webisa.webdatacommons.org/prov/328143953","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/328143953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328143953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46140487"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223104322"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380374942"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99984919"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46462055"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378575181"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46111203"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328143953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
