"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202670851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694451
"http://webisa.webdatacommons.org/prov/202670851","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202670851","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/202670851","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135408365"
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274489334"
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41131312"
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424329651"
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/202670851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
