"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447786436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0569488
"http://webisa.webdatacommons.org/prov/447786436","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447786436","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/447786436","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420041587"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415115693"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325331644"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419995764"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357484270"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/447786436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
