"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297841910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297841910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335776
"http://webisa.webdatacommons.org/prov/297841910","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/297841910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297841910","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/297841910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1087399"
"http://webisa.webdatacommons.org/prov/297841910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184444999"
"http://webisa.webdatacommons.org/prov/297841910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255000750"
"http://webisa.webdatacommons.org/prov/297841910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297841910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
