"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260460585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260460585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110867
"http://webisa.webdatacommons.org/prov/260460585","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/260460585","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260460585","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/260460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252502401"
"http://webisa.webdatacommons.org/prov/260460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182475160"
"http://webisa.webdatacommons.org/prov/260460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431534388"
"http://webisa.webdatacommons.org/prov/260460585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431697859"
"http://webisa.webdatacommons.org/prov/260460585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260460585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
