"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337139434","http://webisa.webdatacommons.org/ontology#hasConfidence",0.405571
"http://webisa.webdatacommons.org/prov/337139434","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/337139434","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/337139434","http://webisa.webdatacommons.org/ontology#hasPldSpread",47
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299042604"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184947567"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375383245"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162358705"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92048026"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386447302"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101220069"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208486268"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346544908"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454168243"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237907210"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279713679"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157576297"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138275930"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174827759"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145275898"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205079689"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351040154"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166427204"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114038755"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162531015"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14650906"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442422985"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134031046"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355853038"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142128808"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357877145"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137914073"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346625737"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328037452"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348367895"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456494145"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346605158"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158201711"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32027068"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160078637"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409236331"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146996113"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430747910"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164656350"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19655455"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210808824"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205488512"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205489254"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171207352"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140400410"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138584864"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344187366"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249143585"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44309048"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253332769"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385859920"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255699907"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413040047"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130633946"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126777177"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37599844"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232914143"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344104545"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217709259"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455797810"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362781760"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/337139434","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
