"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460898008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304976
"http://webisa.webdatacommons.org/prov/460898008","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/460898008","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460898008","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259580504"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32429909"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302355216"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235625476"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235661825"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158311146"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173763661"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398904886"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260894255"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144922415"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83653878"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306085867"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448264023"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76300285"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/460898008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
