"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318314376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109042
"http://webisa.webdatacommons.org/prov/318314376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318314376","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/318314376","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70273712"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11360763"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139113642"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325403360"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8332411"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225952479"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255309329"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262706919"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110386236"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318314376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
