"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505928377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107452
"http://webisa.webdatacommons.org/prov/505928377","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505928377","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/505928377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425808969"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423792088"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254078118"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290378664"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121122417"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/505928377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
