"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482006007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.572297
"http://webisa.webdatacommons.org/prov/482006007","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/482006007","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/482006007","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397836578"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209194009"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121287320"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252816687"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272250406"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291908197"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261083397"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/482006007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
