"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247659037","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51213
"http://webisa.webdatacommons.org/prov/247659037","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/247659037","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247659037","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309435523"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264889747"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181814943"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93127871"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226081726"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/247659037","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
