"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390475153","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158948
"http://webisa.webdatacommons.org/prov/390475153","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390475153","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/390475153","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202217231"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426181366"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417018749"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27752653"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338550132"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76704667"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/390475153","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
