"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245217046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167551
"http://webisa.webdatacommons.org/prov/245217046","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/245217046","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/245217046","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276969589"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174262110"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443359281"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309814669"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416644933"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432877415"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229260570"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245217046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
