"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29957983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148948
"http://webisa.webdatacommons.org/prov/29957983","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/29957983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29957983","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190854976"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190879700"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188890659"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250413603"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165324861"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81992518"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423015666"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437317186"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437320494"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338830816"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379399711"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374461495"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211859315"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55043422"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226445582"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105273983"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379989425"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205387136"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3464068"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343703505"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231552683"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151446659"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398401519"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379072898"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363237848"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398428422"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/29957983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
