"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15857270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107518
"http://webisa.webdatacommons.org/prov/15857270","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/15857270","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15857270","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405609335"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50482029"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391185958"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330836194"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47572000"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381019712"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45788446"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313961161"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15857270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
