"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462434917","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395958
"http://webisa.webdatacommons.org/prov/462434917","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/462434917","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462434917","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302691009"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117859623"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387003708"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76189921"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45842380"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186491058"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366161841"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167659082"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170182691"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296110393"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439033958"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462434917","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
