"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/290742608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.448007
"http://webisa.webdatacommons.org/prov/290742608","http://webisa.webdatacommons.org/ontology#hasFrequency",153
"http://webisa.webdatacommons.org/prov/290742608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/290742608","http://webisa.webdatacommons.org/ontology#hasPldSpread",121
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10855337"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402933417"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363185780"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258368667"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35421352"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354038509"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45716196"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149675666"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32954732"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45638825"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33276658"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157856546"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185494734"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271795994"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248508603"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427135598"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319994180"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217148519"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20454356"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414623203"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353367029"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20750475"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89766995"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414853403"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414903443"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174955360"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124271001"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416831932"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78687601"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99979004"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134486786"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289862007"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134424286"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19429437"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74869676"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124212865"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106653067"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74903665"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74837974"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455832959"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301753504"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74847593"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358717222"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371457657"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74821960"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74822603"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328999378"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352713065"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244998800"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74817289"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449798789"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222780238"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74819729"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74819755"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74747850"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4329059"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74797412"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74734934"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96769963"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389886768"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392583842"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100215838"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74709534"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358556340"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74727089"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74728593"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233182068"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74677185"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47254254"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446354605"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198706253"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449191363"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74700209"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99455401"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74651203"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389450259"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392400530"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74676425"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74636392"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123706817"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389320134"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334498051"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74648212"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24615928"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139070484"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123602401"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74607516"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74629438"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298125661"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74555658"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256478988"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74574047"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12925909"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368012490"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104875142"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251775811"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120194389"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256416181"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33087320"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197282321"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396484737"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353564869"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336597555"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133073491"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138617037"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199446822"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70873330"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327633716"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113066643"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29770393"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314836059"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373985275"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14825064"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243743371"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31168481"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221575901"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367402675"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171521717"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428298280"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104734440"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443287891"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416652626"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46292873"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367391543"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182962381"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440700902"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412597414"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367394821"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23472554"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10911694"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240711422"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199218203"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78274665"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122355417"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415894889"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320540685"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320596450"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95562458"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179438082"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367135218"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266800324"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415892143"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152946892"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412501549"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57102961"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237534618"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95402771"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237545411"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137753683"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45872707"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220852887"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412492744"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350976928"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/290742608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
