"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/239670946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135068
"http://webisa.webdatacommons.org/prov/239670946","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/239670946","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/239670946","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173074550"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94650491"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2299358"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110339079"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42555958"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143735784"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60997919"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106702798"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314756766"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451227154"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340881769"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175055582"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221460632"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215017753"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423371448"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231888181"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62115826"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421826803"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340111374"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256737117"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304368592"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423645939"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426657473"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306906535"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/239670946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
