"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273588753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182513
"http://webisa.webdatacommons.org/prov/273588753","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/273588753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/273588753","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146305212"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368551144"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260706161"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233158741"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203705881"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234793138"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376001481"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146674134"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140818883"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352164882"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273588753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
