"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151336858","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360794
"http://webisa.webdatacommons.org/prov/151336858","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/151336858","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/151336858","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48519113"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120335894"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414855178"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193204498"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122387925"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95509216"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55751040"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45902325"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/151336858","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
