"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357700351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460336
"http://webisa.webdatacommons.org/prov/357700351","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/357700351","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/357700351","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5429115"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239038046"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310576094"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234358827"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79615062"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433471189"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61350349"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138282810"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265084489"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279927114"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424432856"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24754583"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394508092"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350253205"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197190915"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233234054"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317334073"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11755931"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299789476"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223656997"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366599921"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198031428"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55806551"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41400814"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/357700351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
