"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34859289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34859289","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0590847
"http://webisa.webdatacommons.org/prov/34859289","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34859289","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34859289","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/34859289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284666537"
"http://webisa.webdatacommons.org/prov/34859289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251411750"
"http://webisa.webdatacommons.org/prov/34859289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341959656"
"http://webisa.webdatacommons.org/prov/34859289","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454180544"
"http://webisa.webdatacommons.org/prov/34859289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/34859289","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
