"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/473603176","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16059
"http://webisa.webdatacommons.org/prov/473603176","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/473603176","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/473603176","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431576084"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453222778"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431692318"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201452080"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430457572"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97140018"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/473603176","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
