"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355075695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468377
"http://webisa.webdatacommons.org/prov/355075695","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/355075695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/355075695","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277777140"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277792587"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90458579"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268558892"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90384955"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355075695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
