"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462570435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285737
"http://webisa.webdatacommons.org/prov/462570435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462570435","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/462570435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438115074"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37133134"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444280920"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353425046"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139240386"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295983436"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462570435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
