"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153657223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360479
"http://webisa.webdatacommons.org/prov/153657223","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/153657223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153657223","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68885453"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77367250"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213957142"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309523280"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209240871"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405281452"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/153657223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
