"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353237890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353237890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28947
"http://webisa.webdatacommons.org/prov/353237890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/353237890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353237890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/353237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3822693"
"http://webisa.webdatacommons.org/prov/353237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176851852"
"http://webisa.webdatacommons.org/prov/353237890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99625395"
"http://webisa.webdatacommons.org/prov/353237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353237890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
