"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381925670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381925670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572859
"http://webisa.webdatacommons.org/prov/381925670","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/381925670","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/381925670","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/381925670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122663797"
"http://webisa.webdatacommons.org/prov/381925670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297375314"
"http://webisa.webdatacommons.org/prov/381925670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115327872"
"http://webisa.webdatacommons.org/prov/381925670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115169832"
"http://webisa.webdatacommons.org/prov/381925670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/381925670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
