"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/79526076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28726
"http://webisa.webdatacommons.org/prov/79526076","http://webisa.webdatacommons.org/ontology#hasFrequency",111
"http://webisa.webdatacommons.org/prov/79526076","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/79526076","http://webisa.webdatacommons.org/ontology#hasPldSpread",70
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93234106"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216786678"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48041442"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53863322"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427534722"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444710434"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265957751"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358235474"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263905940"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304452108"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127487060"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436481230"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280353236"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285427482"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42173058"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97194063"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168786583"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280028020"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132486311"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136652107"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24752888"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172734290"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229149533"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129430406"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222899038"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176598793"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189801897"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136526094"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382734270"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108326871"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454010420"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192470840"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379661359"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345438316"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299382335"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78532849"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42076716"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65623395"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115796492"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45340316"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219227102"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163210540"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42068624"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26665408"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68927659"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136184154"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207128021"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128773107"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371996491"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274578360"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234268763"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385309194"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240705018"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408888728"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37191545"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169498975"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169565415"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144617101"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429822503"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343816897"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417498144"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166483811"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59999019"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81536574"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188693485"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192480615"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218022513"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44925622"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128200522"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120266301"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2798487"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178080735"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221238005"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178120381"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234490057"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291661244"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352498568"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167765833"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167647559"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432535989"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298673888"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195032217"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424061187"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30432363"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147590755"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5530991"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13771519"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364936628"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111373383"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271567156"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271567859"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266415819"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229148101"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373437694"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142914605"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271491497"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121522158"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420432440"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271492055"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433772483"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74944212"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298911012"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104299321"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199565533"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312151995"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236651386"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444997228"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247692933"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184661015"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156328393"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32169850"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/79526076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
