"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469430852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.727296
"http://webisa.webdatacommons.org/prov/469430852","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/469430852","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469430852","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294213245"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107041405"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445716448"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77325446"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351124407"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368768624"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445537579"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341665058"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159492062"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27378444"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138381741"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137706349"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148671843"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148704056"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/469430852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
