"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/32157943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/32157943","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244223
"http://webisa.webdatacommons.org/prov/32157943","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/32157943","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/32157943","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/32157943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312427607"
"http://webisa.webdatacommons.org/prov/32157943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340509463"
"http://webisa.webdatacommons.org/prov/32157943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167447202"
"http://webisa.webdatacommons.org/prov/32157943","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20006241"
"http://webisa.webdatacommons.org/prov/32157943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/32157943","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
