"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38553929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110706
"http://webisa.webdatacommons.org/prov/38553929","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/38553929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/38553929","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278121273"
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397864293"
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191519913"
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36100173"
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221431279"
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/38553929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
