"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132375786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132375786","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222507
"http://webisa.webdatacommons.org/prov/132375786","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132375786","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132375786","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/132375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342263166"
"http://webisa.webdatacommons.org/prov/132375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385299554"
"http://webisa.webdatacommons.org/prov/132375786","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343187016"
"http://webisa.webdatacommons.org/prov/132375786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/132375786","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
